﻿Atur registrat. Per sexe. Mitjanes anuals
Vilobí del Penedès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:083041
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;16,6;19,1;35,7
2022;15,3;21,2;36,5
2021;17,7;24,8;42,5
2020;16,8;23,3;40,2
2019;18,8;18,1;36,8
2018;18,0;18,5;36,5
2017;16,1;18,5;34,6
2016;16,2;18,8;34,9
2015;19,9;24,5;44,4
2014;25,2;26,1;51,3
2013;26,3;34,5;60,8
2012;21,7;30,6;52,3
2011;26,5;26,2;52,7
2010;25,7;23,4;49,1
2009;22,3;19,9;42,3
2008;11,2;13,6;24,8
2007;8,3;13,3;21,5
2006;9,3;11,6;20,8
2005;7,9;11,3;19,2

