﻿Main dwellings. By type of building and year of construction
Sant Llorenç Savall. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082233&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;15;0;0;0;0;15
From 1900 to 1920;21;0;0;0;0;21
From 1921 to 1940;18;3;15;0;0;36
From 1941 to 1950;15;0;3;0;0;18
From 1951 to 1960;60;3;9;0;3;75
From 1961 to 1970;60;9;57;0;0;129
From 1971 to 1980;120;12;60;0;0;192
From 1981 to 1990;150;12;18;0;0;180
From 1991 to 2000;60;3;18;0;0;84
From 2001 to 2010;108;0;81;0;0;189
From 2011 to 2020;9;0;0;0;0;9
Unknown;3;0;0;21;3;30
Total;645;45;258;24;9;984

