﻿Population. By year of arrival in the municipality, sex and nationality
Tordera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082845&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;396;384;780;165;141;306;561;528;1086
2019;378;372;750;174;165;336;552;537;1086
2018;321;300;621;81;78;162;405;378;783
2017;273;222;495;75;75;147;345;297;642
2016;210;219;429;57;54;111;264;276;543
2011-2015;957;906;1863;144;147;291;1101;1053;2154
2001_2010;1839;1776;3615;156;135;291;1995;1908;3903
1991-2000;522;495;1017;6;15;21;528;510;1038
1981-1990;333;330;666;3;3;6;336;333;669
Before 1981;651;876;1527;3;0;3;654;876;1530
He has always lived there;2229;2028;4257;54;45;96;2280;2070;4353
Total;8103;7911;16014;915;855;1767;9018;8766;17784

