﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilanova de Sau
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:083036&lang=es
;2001;1996;1991
Agricultura i ramaderia;12;18;23
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;31;25;38
Electricitat gas i aigua;4;6;4
Construcció;17;10;11
Comerç i reparació;23;12;8
Hostaleria;20;15;17
Transport i comunicacions;10;3;5
Mediació financera;0;1;1
Immob. lloguers i serveis empr.;5;5;4
Adm. pública, defensa i SS;8;5;7
Educació;8;8;3
Sanitat i serveis socials;5;4;5
Altres serveis;5;5;1
Personal domèstic;0;2;1
Organismes extraterrit.;0;0;0
Total;148;119;128

