﻿Conreus herbacis: cereals per a gra
Torà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252234
;2009
     Total;
 explot.;76
 ha;2672
      Secà;
 explot.;76
 ha;2672
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;23
 ha;479
 secà;
 explot.;23
 ha;479
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;12
 ha;303
 secà;
 explot.;12
 ha;303
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;67
 ha;1857
 secà;
 explot.;67
 ha;1857
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;2
 ha;33
 secà;
 explot.;2
 ha;33
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

