﻿Population aged 10 and over. By extended levels of education attained
Urús
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:172060&lang=en
;2001
Illiteracy;2
No formal schooling;16
Primary education;48
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);27
Intermediate-level vocational training (FP);6
Advanced-level vocational training (FP);15
Level-two secondary education (batxillerat superior);33
Diploma;10
Undergraduate degree and doctoral degree;23
Total;180

