﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Taradell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082785&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;9;0;0;0;9
De 31 a 45 m²;57;0;0;0;54
De 46 a 60 m²;186;0;0;0;189
De 61 a 75 m²;267;0;0;9;276
De 76 a 90 m²;384;0;0;6;390
De 91 a 105 m²;306;0;0;12;318
De 106 a 120 m²;240;0;0;9;249
De 121 a 150 m²;369;0;0;12;384
De 151 a 180 m²;204;0;0;9;210
Más de 180 m²;315;0;0;24;339
No consta;0;0;0;12;15
Total;2334;3;0;93;2433

