﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171805
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;4;19;33;47;43;27;36;24;11;3;247
dones;0;2;3;9;13;12;13;14;11;3;2;82
total;0;6;22;42;60;55;40;50;35;14;5;329
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;3;18;21;39;43;34;34;28;21;14;6;261
dones;0;7;25;13;21;15;18;19;10;4;2;134
total;3;25;46;52;64;49;52;47;31;18;8;395
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;0;1;2;3;0;1;2;0;0;10
dones;0;0;0;0;1;0;0;1;0;0;0;2
total;0;1;0;1;3;3;0;2;2;0;0;12
Ajudes familiars;;;;;;;;;;;;
homes;1;2;1;0;0;0;1;0;2;0;0;7
dones;0;1;0;0;3;2;1;1;0;1;0;9
total;1;3;1;0;3;2;2;1;2;1;0;16
Assalariats fixos;;;;;;;;;;;;
homes;58;162;248;223;207;235;183;162;118;51;14;1661
dones;27;107;172;201;176;162;116;58;61;21;9;1110
total;85;269;420;424;383;397;299;220;179;72;23;2771
Assalariats eventuals;;;;;;;;;;;;
homes;59;52;69;47;46;39;27;16;18;4;2;379
dones;30;80;69;47;55;38;18;19;10;3;5;374
total;89;132;138;94;101;77;45;35;28;7;7;753
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;121;239;358;343;345;354;272;243;185;80;25;2565
dones;57;197;269;270;269;229;166;112;92;32;18;1711
total;178;436;627;613;614;583;438;355;277;112;43;4276

