﻿Titulars persona física per edat i sexe
Montmajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081326&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;52;104
 homes;41;93
 dones;11;11
 titulars caps explotació;;
 total;52;80
 homes;41;71
 dones;11;9
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;2
 dones;1;0
 titulars caps explotació;;
      homes;3;2
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;6
 dones;3;2
 titulars caps explotació;;
      homes;3;6
    dones;3;1
             De 40 a 44 anys;;
 titulars;;
  homes;3;8
 dones;2;0
 titulars caps explotació;;
      homes;3;8
    dones;2;0
               De 45 a 49 anys;;
 titulars;;
  homes;5;7
 dones;2;3
 titulars caps explotació;;
      homes;5;7
    dones;2;2
                 De 50 a 54 anys;;
 titulars;;
  homes;9;5
 dones;0;1
 titulars caps explotació;;
      homes;9;5
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;12;10
 dones;0;1
 titulars caps explotació;;
      homes;12;8
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;2;13
 dones;0;1
 titulars caps explotació;;
      homes;2;11
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;3;38
 dones;3;3
 titulars caps explotació;;
      homes;3;20
    dones;3;3

