﻿Comptes de cotització. A últim dia del mes
Sant Miquel de Fluvià
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171753&lang=es
;Comptes de cotització
09/2020;12
06/2020;12
03/2020;8
12/2019;11
09/2019;11
06/2019;10
03/2019;10
12/2018;8
09/2018;9
06/2018;11
03/2018;10
12/2017;9
09/2017;8
06/2017;7
03/2017;8
12/2016;8
09/2016;10
06/2016;9
03/2016;10
12/2015;12
09/2015;11
06/2015;14
03/2015;11
12/2014;11
09/2014;12
06/2014;12
03/2014;13
12/2013;15
09/2013;15
06/2013;13
03/2013;15
12/2012;13
09/2012;14
06/2012;17
03/2012;19
12/2011;17
09/2011;17
06/2011;16
03/2011;17
12/2010;13
09/2010;12
06/2010;14
03/2010;14
12/2009;13
09/2009;14
06/2009;15
03/2009;15
12/2008;14
09/2008;16
06/2008;17
03/2008;21

