﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Baix Llobregat
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Notes:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:11
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;26896;7390
2020;25444;6921
2019;25950;7105
2018;25215;6774
2017;24727;6503
2016;23801;6209
2015;23028;5972
2014;21489;5732
2013;21232;5551
2012;21248;5506
2011;21800;5236
2010;21798;5164
2009;21893;4915
2008;22281;5023
2007;21105;4067
2006;18964;3879
2005;17760;3481
2004;16872;3180
2003;16260;3010
2002;13163;3040
2001;12529;2868
2000;11607;2647

