﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082671&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;35;0;0;0;0;0;0;0;35
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;1193;1;0;4;2;0;0;7;1200
Electricitat gas i aigua;22;0;0;0;0;0;0;0;22
Construcció;340;0;0;0;0;0;0;0;340
Comerç i reparació;345;2;0;0;0;2;0;4;349
Hostaleria;119;1;0;0;0;1;0;2;121
Transport i comunicacions;140;0;0;1;0;1;0;2;142
Mediació financera;48;0;0;0;0;0;0;0;48
Immob.,lloguers i serveis empr.;138;0;0;0;0;0;0;0;138
Adm.pública defensa i SS;126;0;0;0;0;0;0;0;126
Educació;123;0;0;0;1;0;0;1;124
Sanitat i serveis socials;108;0;0;0;0;0;0;0;108
Altres serveis;66;0;0;0;1;0;0;1;67
Personal domèstic;15;0;0;1;0;1;0;2;17
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2819;4;0;6;4;5;0;19;2838

