﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Manresa. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081136
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;216;225;444;93;105;201;309;330;642
1 any;195;213;411;105;105;210;300;318;621
2 anys;219;207;423;111;114;228;333;324;654
3 anys;246;228;471;117;117;231;363;345;705
4 anys;306;243;549;93;96;189;399;339;738
5 anys;312;294;603;96;78;171;405;369;774
6 anys;297;261;558;111;102;213;408;363;774
7 anys;321;315;636;99;90;186;420;405;825
8 anys;315;321;633;108;90;198;423;408;831
9 anys;354;291;645;84;93;177;438;381;822
10 anys;357;330;690;102;75;180;462;408;870
11 anys;378;309;690;96;78;174;474;387;864
12 anys;423;414;837;78;87;165;501;501;999
13 anys;402;360;762;84;81;162;486;438;924
14 anys;411;393;801;102;72;174;510;468;978
15 anys;399;399;798;63;72;135;462;471;933
16 anys;381;384;762;78;63;141;456;447;903
17 anys;381;366;744;66;72;141;450;435;882
18 anys;369;330;699;108;78;183;477;405;879
19 anys;378;330;705;117;63;180;492;393;885
20 anys;354;330;684;123;90;213;477;423;897
21 anys;300;303;606;150;81;231;450;384;834
22 anys;321;315;636;129;99;228;450;414;867
23 anys;330;312;645;108;90;198;435;402;840
24 anys;300;279;582;135;129;261;435;405;843
25 anys;324;309;636;114;117;231;441;426;867
26 anys;297;282;579;150;135;285;444;417;864
27 anys;285;267;552;126;138;264;411;405;816
28 anys;273;285;555;144;156;300;417;441;858
29 anys;288;267;555;156;159;318;447;426;873
30 anys;306;264;570;162;177;339;468;441;909
31 anys;282;252;534;162;165;324;444;417;858
32 anys;294;276;570;141;183;324;435;459;894
33 anys;234;273;510;165;186;351;402;459;861
34 anys;294;267;558;171;168;336;462;432;897
35 anys;279;252;531;168;198;369;447;450;897
36 anys;279;267;546;153;189;342;435;453;891
37 anys;294;288;579;144;183;327;438;471;909
38 anys;315;330;648;147;201;348;462;531;993
39 anys;294;339;636;186;177;366;480;519;1002
40 anys;357;354;711;171;177;348;528;531;1056
41 anys;333;381;714;159;156;315;489;537;1029
42 anys;420;411;831;186;183;366;606;594;1197
43 anys;462;405;870;174;177;351;639;582;1218
44 anys;450;504;954;174;156;330;624;660;1284
45 anys;504;477;981;183;165;351;687;642;1329
46 anys;513;483;996;162;138;303;675;624;1302
47 anys;531;498;1029;129;147;276;663;642;1305
48 anys;516;522;1038;156;138;294;669;660;1332
49 anys;519;504;1023;123;105;228;642;609;1251
50 anys;483;447;933;129;105;234;615;552;1167
51 anys;528;498;1026;126;99;222;651;597;1248
52 anys;504;483;987;111;90;201;615;573;1191
53 anys;483;486;966;117;75;189;597;558;1158
54 anys;465;456;918;120;99;219;582;558;1140
55 anys;495;468;960;84;72;156;579;540;1119
56 anys;492;477;969;78;69;150;573;546;1116
57 anys;486;498;981;66;63;129;552;558;1110
58 anys;492;450;942;69;69;138;561;519;1077
59 anys;459;501;960;66;51;117;525;549;1074
60 anys;405;462;864;57;48;102;459;510;969
61 anys;432;444;876;45;33;78;477;480;957
62 anys;432;495;927;48;48;93;480;540;1023
63 anys;414;480;897;36;42;78;453;522;975
64 anys;414;444;858;33;39;75;447;483;930
65 anys;390;486;876;30;27;57;420;513;933
66 anys;393;402;798;27;36;63;417;441;858
67 anys;324;402;723;30;30;60;351;432;786
68 anys;348;369;714;27;24;51;372;393;765
69 anys;339;393;732;15;12;27;351;405;759
70 anys;387;381;771;21;24;42;408;408;813
71 anys;306;354;660;15;24;42;321;378;702
72 anys;309;366;675;15;21;33;321;387;708
73 anys;309;348;657;6;15;24;315;363;678
74 anys;297;402;699;3;18;21;300;423;723
75 anys;294;372;669;9;12;21;303;381;687
76 anys;261;387;648;6;12;15;267;396;663
77 anys;264;354;615;3;6;9;267;357;627
78 anys;246;372;618;9;0;9;255;372;627
79 anys;258;333;594;6;9;12;264;342;606
80 anys;165;249;414;3;9;15;171;258;429
81 anys;171;255;426;3;6;6;174;261;435
82 anys;195;282;477;6;6;12;198;291;486
83 anys;105;114;219;3;9;9;105;120;225
84 anys;123;210;333;3;3;6;126;213;339
85 anys o més;954;2013;2967;9;21;30;963;2031;2997
Total;30636;32430;63063;7884;7626;15510;38517;40053;78570

