﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Benifallet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430252&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);235;35;270
03/2024 (p);235;30;270
02/2024;230;30;260
01/2024;230;30;260
12/2023;230;30;260
11/2023;235;30;265
10/2023;235;35;270
09/2023;230;35;265
08/2023;225;35;265
07/2023;230;40;270
06/2023;235;35;270
05/2023;235;35;270
04/2023;230;35;265
03/2023;230;30;260
02/2023;225;30;255
01/2023;225;30;255
12/2022;230;30;260
11/2022;235;25;260
10/2022;240;30;265
09/2022;225;30;255
08/2022;230;35;265
07/2022;235;35;270
06/2022;240;35;275
05/2022;235;35;270
04/2022;230;35;270
03/2022;235;35;270
02/2022;230;35;265
01/2022;230;35;265
12/2021;233;37;270
11/2021;240;37;277
10/2021;243;37;280
09/2021;234;37;271
08/2021;245;39;284
07/2021;247;39;286
06/2021;247;40;287
05/2021;252;39;291
04/2021;246;39;285
03/2021;247;37;284
02/2021;234;33;267
01/2021;234;34;268
12/2020;237;37;274
11/2020;232;35;267
10/2020;237;34;271
09/2020;235;32;267
08/2020;242;31;273
07/2020;238;33;271
06/2020;228;33;261
05/2020;230;33;263
03/2020;225;29;254
12/2019;234;25;259
09/2019;242;22;264
06/2019;241;24;265
03/2019;243;23;266
12/2018;234;26;260
09/2018;231;27;258
06/2018;232;27;259
03/2018;231;26;257
12/2017;223;23;246
09/2017;227;23;250
06/2017;225;23;248
03/2017;215;25;240
12/2016;229;23;252
09/2016;231;25;256
06/2016;243;28;271
03/2016;230;20;250
12/2015;230;21;251
09/2015;218;20;238
06/2015;240;20;260
03/2015;242;16;258
12/2014;235;12;247
09/2014;217;19;236
06/2014;226;16;242
03/2014;223;11;234
12/2013;229;10;239
09/2013;219;17;236
06/2013;231;17;248
03/2013;234;15;249
12/2012;243;14;257
09/2012;241;20;261
06/2012;262;19;281
03/2012;252;16;268

