﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Montblanc. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430862&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,7;0,9;3,6
De 20 a 24 anys;5,3;6,7;12,0
De 25 a 29 anys;9,6;6,8;16,4
De 30 a 34 anys;11,7;14,0;25,7
De 35 a 39 anys;5,5;9,9;15,4
De 40 a 44 anys;14,5;15,3;29,8
De 45 a 49 anys;11,2;15,3;26,4
De 50 a 54 anys;19,0;16,7;35,7
De 55 a 59 anys;11,8;30,0;41,8
De 60 anys i més;24,1;42,2;66,3
Total;115,3;157,8;273,1

