﻿Viviendas principales. Por superficie útil y año de construcción
Vall de Bianya, la. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:172082&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;0;0;0;0
De 41 a 50 m²;3;0;0;1;0;0;1;0;5
De 51 a 60 m²;2;0;1;1;0;2;1;0;7
De 61 a 70 m²;11;1;0;2;1;2;0;0;17
De 71 a 80 m²;15;1;6;6;2;15;4;4;53
De 81 a 90 m²;4;3;0;3;2;5;19;5;41
De 91 a 100 m²;13;1;3;2;3;9;7;7;45
De 101 a 110 m²;10;1;0;0;0;2;5;5;23
De 111 a 120 m²;22;2;1;0;0;3;12;3;43
De 121 a 130 m²;17;1;0;1;0;1;2;1;23
De 131 a 140 m²;11;1;0;0;0;2;1;1;16
De 141 a 150 m²;7;0;0;1;0;0;1;0;9
De 151 a 180 m²;6;2;1;1;2;0;1;0;13
De 181 a 210 m²;12;0;1;0;0;0;0;1;14
Más de 210 m²;16;2;0;1;0;0;0;3;22
Total;149;15;13;19;10;41;54;30;331

