﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Bell-lloc d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250485&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;4;3;6;5;2;0;0;0;2;25
dones;0;5;14;16;11;4;0;0;1;1;0;52
total;0;8;18;19;17;9;2;0;1;1;2;77
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;1;0;0;1;0;1;1;0;0;4
Seveis administratius;;;;;;;;;;;;
homes;2;7;9;8;4;2;4;6;1;2;0;45
dones;3;12;13;10;7;1;0;0;0;0;0;46
total;5;19;22;18;11;3;4;6;1;2;0;91
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;9;11;7;4;4;3;5;6;0;52
dones;2;1;5;6;6;4;1;4;3;0;1;33
total;2;4;14;17;13;8;5;7;8;6;1;85
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;2;4;1;1;3;1;2;4;0;19
dones;1;2;3;4;4;2;3;4;1;3;0;27
total;1;3;5;8;5;3;6;5;3;7;0;46
Agricultors i pescadors;;;;;;;;;;;;
homes;2;13;18;13;11;14;15;21;24;22;3;156
dones;0;0;0;1;1;2;2;3;2;0;0;11
total;2;13;18;14;12;16;17;24;26;22;3;167
Treballadors industrials;;;;;;;;;;;;
homes;18;31;41;38;26;25;20;19;12;6;1;237
dones;6;17;18;5;4;2;3;2;2;2;1;62
total;24;48;59;43;30;27;23;21;14;8;2;299
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;58;84;77;55;52;48;51;44;40;6;537
dones;12;37;53;42;33;15;9;13;10;6;2;232
total;34;95;137;119;88;67;57;64;54;46;8;769

