﻿Titulars persona física per edat i sexe
Collsuspina
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080706&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;17;13
 homes;15;11
 dones;2;2
 titulars caps explotació;;
 total;15;13
 homes;13;11
 dones;2;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;4
 homes;1;4
 dones;0;0
 titulars caps explotació;;
 total;1;4
 homes;1;4
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;4;5
 homes;4;4
 dones;0;1
 titulars caps explotació;;
 total;4;5
 homes;4;4
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;5;3
 homes;4;2
 dones;1;1
 titulars caps explotació;;
 total;4;3
 homes;3;2
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;6;0
 homes;5;0
 dones;1;0
 titulars caps explotació;;
 total;5;0
 homes;4;0
 dones;1;0

