﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Martorell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081141
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);11390;1135
03/2024 (p);11410;1140
02/2024;11355;1135
01/2024;11265;1130
12/2023;11175;1140
11/2023;11380;1145
10/2023;11240;1145
09/2023;11210;1150
08/2023;10860;1155
07/2023;10955;1155
06/2023;11020;1160
05/2023;11200;1160
04/2023;11115;1150
03/2023;10975;1155
02/2023;11020;1155
01/2023;10985;1150
12/2022;10880;1155
11/2022;10940;1150
10/2022;10825;1145
09/2022;10695;1145
08/2022;10540;1145
07/2022;10805;1155
06/2022;10715;1165
05/2022;10795;1165
04/2022;10765;1160
03/2022;10675;1145
02/2022;10590;1155
01/2022;10565;1160
12/2021;10501;1154
11/2021;10708;1147
10/2021;10639;1140
09/2021;10422;1134
08/2021;10196;1142
07/2021;10518;1151
06/2021;10344;1147
05/2021;10433;1129
04/2021;10252;1131
03/2021;10211;1121
02/2021;10276;1123
01/2021;10295;1116
12/2020;10145;1118
11/2020;10526;1120
10/2020;10527;1108
09/2020;10383;1104
08/2020;9993;1102
07/2020;9968;1097
06/2020;9959;1100
05/2020;10005;1107
03/2020;10076;1108
12/2019;10430;1124
09/2019;10516;1117
06/2019;10558;1109
03/2019;10460;1112
12/2018;10093;1114
09/2018;10212;1123
06/2018;10165;1120
03/2018;10167;1129
12/2017;9774;1143
09/2017;10023;1158
06/2017;9751;1156
03/2017;9743;1141
12/2016;9351;1141
09/2016;9417;1127
06/2016;9303;1135
03/2016;9254;1156
12/2015;8906;1134
09/2015;9041;1134
06/2015;9005;1140
03/2015;8928;1134
12/2014;8552;1138
09/2014;8650;1137
06/2014;8630;1133
03/2014;8649;1123
12/2013;8351;1125
09/2013;8524;1124
06/2013;8527;1134
03/2013;8535;1115
12/2012;8423;1115
09/2012;8852;1135
06/2012;8854;1147
03/2012;9025;1145

