﻿Llars segons dificultats per arribar a fi de mes per composició de la llar
Catalunya. 2012
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- La població de referència a partir del 2011, prové del Cens de població 2011.
- Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1936
;Amb dificultat;Amb alguna dificultat;Amb facilitat;No consta;Total
Unipersonal;30,0;30,7;39,4;..;100
- Una persona menor de 65 anys;34,0;29,0;37,0;..;100
- Una persona de 65 anys o més;24,6;32,8;42,5;..;100
Dos adults sense fills dependents;25,8;30,7;43,4;..;100
- Dos adults, menors de 65 anys i sense fills dependents;25,7;32,1;42,2;..;100
- Dos adults, almenys un de 65 anys o més, sense fills depend.;26,0;28,8;45,3;..;100
Altres llars sense fills dependents;33,3;32,0;34,8;..;100
Un adult amb un o més fills dependents;47,5;..;..;..;100
Dos adults amb un o més fills dependents;33,7;26,9;39,4;..;100
- Dos adults amb un fill dependent;30,6;28,0;41,3;..;100
- Dos adults amb dos o més fills dependents;36,0;26,0;38,0;..;100
Altres llars amb fills dependents;47,4;38,3;..;..;100
No consta;..;..;..;..;..
Total;31,6;30,2;38,2;..;100

