﻿Population at 1 January. By nationality, sex and five-year age group
Campins. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080399&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;9;18;27;0;0;0;9;18;27
From 5 to 9 years;10;12;22;1;1;2;11;13;24
From 10 to 14 years;11;15;26;1;0;1;12;15;27
From 15 to 19 years;14;14;28;1;0;1;15;14;29
From 20 to 24 years;20;17;37;0;1;1;20;18;38
From 25 to 29 years;8;9;17;1;1;2;9;10;19
From 30 to 34 years;9;11;20;3;0;3;12;11;23
From 35 to 39 years;22;12;34;1;5;6;23;17;40
From 40 to 44 years;20;23;43;1;5;6;21;28;49
From 45 to 49 years;28;21;49;1;3;4;29;24;53
From 50 to 54 years;31;18;49;2;1;3;33;19;52
From 55 to 59 years;21;22;43;1;3;4;22;25;47
From 60 to 64 years;22;16;38;0;1;1;22;17;39
From 65 to 69 years;19;13;32;0;0;0;19;13;32
From 70 to 74 years;10;13;23;2;1;3;12;14;26
From 75 to 79 years;8;5;13;0;0;0;8;5;13
From 80 to 84 years;3;6;9;0;0;0;3;6;9
85 years and over;4;6;10;0;0;0;4;6;10
Total;269;251;520;15;22;37;284;273;557

