﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Ivars d'Urgell
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:251137&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;479;416;1,15
2021;480;417;1,15
2020;472;414;1,14
2019;479;419;1,14
2018;480;419;1,15
2017;481;418;1,15
2016;471;408;1,15
2014;482;412;1,17
2013;489;419;1,17
2012;486;416;1,17
2011;483;409;1,18

