﻿Residus municipals. Generació. Total registrat i generació per càpita
Calonge de Segarra
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080364
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,00;27,86;42,96;70,82
2020;1,35;19,59;73,27;92,86
2019;1,10;25,38;50,40;75,78
2018;1,50;82,56;21,79;104,35
2017;1,37;78,34;20,63;98,97
2016;1,38;75,55;20,60;96,15
2015;1,39;76,09;23,51;99,60
2014;1,31;76,53;19,80;96,33
2013;1,23;69,54;21,26;90,80
2012;1,26;69,79;22,49;92,28
2011;1,23;73,23;15,53;88,76
2010;1,27;74,12;15,94;90,06
2009;1,32;89,38;4,88;94,26
2008;1,39;95,96;6,30;102,26
2007;1,22;77,15;14,40;91,54
2006;1,65;105,49;18,08;123,57
2005;1,60;103,00;17,21;120,21
2004;1,50;96,84;12,97;109,81
2003;1,57;96,84;12,96;109,80
2002;1,53;96,84;12,96;109,80
2001;1,41;92,48;3,01;95,48
2000;1,75;90,52;27,66;118,18

