﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171100&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;20;4;24;0;1;1;3;0;3;0;1;1;0;0;0;23;7;30
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;1;3;2;1;3;9;11;20;2;1;3;5;1;6;0;0;0;24;4;28;13;25;38;1;3;4;0;0;0;58;47;105
Electricitat, gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2
Construcció;6;0;6;0;0;0;1;1;2;1;3;4;0;0;0;0;0;0;140;2;142;9;0;9;14;0;14;0;0;0;171;6;177
Comerç i reparació;9;12;21;0;1;1;1;10;11;1;3;4;15;35;50;0;0;0;17;3;20;3;1;4;4;3;7;0;0;0;50;68;118
Hostaleria;5;0;5;0;0;0;0;2;2;2;1;3;20;21;41;1;0;1;1;0;1;0;0;0;1;3;4;0;0;0;30;27;57
Transport i comunicacions;1;0;1;2;0;2;3;1;4;5;2;7;1;2;3;0;0;0;4;1;5;14;1;15;0;0;0;0;0;0;30;7;37
Mediació financera;1;1;2;0;0;0;1;0;1;8;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;4;14
Immob, lloguers i ser. emp.;3;1;4;9;2;11;4;9;13;1;2;3;5;3;8;0;0;0;0;0;0;0;1;1;2;1;3;0;0;0;24;19;43
Adm. pública, defensa i SS;0;0;0;3;6;9;8;11;19;2;2;4;6;0;6;0;0;0;1;0;1;0;0;0;4;3;7;0;0;0;24;22;46
Educació;0;0;0;7;12;19;1;2;3;1;0;1;1;0;1;3;1;4;1;0;1;0;0;0;0;2;2;0;0;0;14;17;31
Sanitat i serveis socials;0;0;0;5;4;9;1;1;2;0;0;0;2;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;14;22
Altres serveis;3;1;4;0;0;0;2;6;8;0;1;1;2;12;14;3;0;3;1;1;2;1;1;2;7;2;9;0;0;0;19;24;43
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;0;2;0;0;0;1;0;1;0;15;15;0;0;0;3;17;20
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;30;16;46;28;26;54;31;56;87;23;18;41;57;85;142;30;5;35;190;12;202;44;29;73;33;33;66;0;0;0;466;280;746

