﻿Migracions. Totals
Molló
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171077
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;24;40;21;17;22;15;12;15;9;11;23;18;16;14;19;15;15;15;9;15;6;0;0;8;0
 emigracions;21;17;12;19;12;25;9;16;14;28;16;18;8;21;10;11;5;23;13;10;5;8;4;8;5
 saldo migratori;3;23;9;-2;10;-10;3;-1;-5;-17;7;0;8;-7;9;4;10;-8;-4;5;1;-8;-4;0;-5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;0;0;1;0;3;1;4;1;0;3;1;1;0;0;0;1;4;0;0;0;0;0
 emigracions;2;0;0;0;1;2;1;2;1;1;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
 saldo migratori;-2;0;0;0;-1;-1;-1;1;0;3;-3;0;3;0;1;0;0;0;1;4;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11 (b);0;4;3;1;3;3;1;3;1;3;1;0;1;1;5;0;1;0;0;0;0;0;2;0
 emigracions;2 (b);3;0;0;0;1;0;0;4;1;1;0;3;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;9;-3;4;3;1;2;3;1;-1;0;2;1;-3;1;1;5;0;1;0;0;0;..;..;..;..
          Saldo migratori total;10;20;13;1;10;-9;5;1;-6;-14;6;1;8;-6;11;9;10;-7;-3;9;1;..;..;..;..

