﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Arbúcies. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170097
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;78;72;150;62;76;138;140;148;288
De 5 a 9 anys;128;112;240;52;59;111;180;171;351
De 10 a 14 anys;148;131;279;58;53;111;206;184;390
De 15 a 19 anys;124;152;276;42;38;80;166;190;356
De 20 a 24 anys;147;109;256;64;47;111;211;156;367
De 25 a 29 anys;119;81;200;56;49;105;175;130;305
De 30 a 34 anys;100;91;191;62;96;158;162;187;349
De 35 a 39 anys;120;111;231;100;81;181;220;192;412
De 40 a 44 anys;164;184;348;93;74;167;257;258;515
De 45 a 49 anys;196;168;364;78;48;126;274;216;490
De 50 a 54 anys;218;191;409;66;37;103;284;228;512
De 55 a 59 anys;212;210;422;36;31;67;248;241;489
De 60 a 64 anys;200;166;366;35;14;49;235;180;415
De 65 a 69 anys;180;171;351;15;6;21;195;177;372
De 70 a 74 anys;130;130;260;3;4;7;133;134;267
De 75 a 79 anys;106;121;227;0;1;1;106;122;228
De 80 a 84 anys;59;72;131;3;3;6;62;75;137
85 anys o més;81;148;229;0;2;2;81;150;231
Total;2510;2420;4930;825;719;1544;3335;3139;6474

