﻿Population at 1 January. By place of birth. Totals
Calonge i Sant Antoni
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170340&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;7201;4091;3110;1417;3094;11712
2021;7106;4066;3040;1435;2943;11484
2020;6981;4049;2932;1448;2902;11331
2019;6921;4011;2910;1433;2738;11092
2018;6836;3926;2910;1411;2650;10897
2017;6753;3865;2888;1447;2604;10804
2016;6661;3804;2857;1456;2592;10709
2015;6535;3725;2810;1462;2523;10520
2014;6519;3695;2824;1507;2515;10541
2013;6470;3628;2842;1521;2605;10596
2012;6466;3616;2850;1541;2844;10851
2011;6377;3535;2842;1580;2804;10761
2010;6302;3469;2833;1604;2883;10789
2009;6149;3388;2761;1616;2872;10637
2008;6021;3270;2751;1631;2776;10428
2007;5846;3158;2688;1611;2552;10009
2006;5571;3024;2547;1625;2262;9458
2005;5470;2979;2491;1607;2085;9162
2004;5347;2949;2398;1582;1828;8757
2003;5037;2823;2214;1556;1689;8282
2002;4793;2746;2047;1475;1416;7684
2001;4624;2651;1973;1428;1138;7190
2000;4370;2470;1900;1428;985;6783

