﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Berga. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080229
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;5;12;3;2;11;11;5;16;4;4;78
dones;2;1;2;1;2;2;0;3;6;3;2;24
total;7;6;14;4;4;13;11;8;22;7;6;102
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;0;0;0;2
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;0;1;0;0;1;2;0;0;0;0;4
Extracció gas i petroli;;;;;;;;;;;;
homes;1;9;15;26;37;16;15;7;2;0;1;129
dones;2;0;1;0;0;1;2;0;0;1;0;7
total;3;9;16;26;37;17;17;7;2;1;1;136
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;9;10;18;9;9;6;1;0;63
dones;0;0;0;1;0;2;0;0;0;0;0;3
total;0;1;0;10;10;20;9;9;6;1;0;66
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;6;1;9;6;4;4;4;1;1;0;36
dones;1;1;1;2;2;0;1;0;0;0;0;8
total;1;7;2;11;8;4;5;4;1;1;0;44
Indústria química;;;;;;;;;;;;
homes;0;4;7;5;4;3;3;3;2;1;0;32
dones;0;0;0;3;0;1;0;1;0;0;0;5
total;0;4;7;8;4;4;3;4;2;1;0;37
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;21;26;35;25;12;14;15;9;1;0;161
dones;2;2;6;5;1;2;2;2;1;0;0;23
total;5;23;32;40;26;14;16;17;10;1;0;184
Material transport;;;;;;;;;;;;
homes;0;2;0;8;5;0;1;1;1;0;1;19
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;2;1;8;6;0;1;1;1;0;1;21
Alimentació begudes;;;;;;;;;;;;
homes;1;5;13;13;12;19;5;4;7;3;1;83
dones;4;4;9;5;4;0;2;4;1;3;0;36
total;5;9;22;18;16;19;7;8;8;6;1;119
Textil, cuir confecció;;;;;;;;;;;;
homes;5;16;48;53;43;35;40;34;29;17;1;321
dones;20;45;75;112;82;76;49;43;45;5;1;553
total;25;61;123;165;125;111;89;77;74;22;2;874
Suro i fusta;;;;;;;;;;;;
homes;5;5;15;12;5;8;4;6;7;1;0;68
dones;0;2;1;0;3;0;1;0;0;1;0;8
total;5;7;16;12;8;8;5;6;7;2;0;76
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;4;3;3;4;3;2;4;1;0;0;24
dones;1;3;2;1;1;0;2;0;0;0;1;11
total;1;7;5;4;5;3;4;4;1;0;1;35
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;4;6;3;1;2;3;0;2;0;0;23
dones;0;0;1;1;0;0;0;0;1;0;0;3
total;2;4;7;4;1;2;3;0;3;0;0;26
Construcció;;;;;;;;;;;;
homes;21;88;68;83;72;74;62;32;18;8;2;528
dones;2;2;1;5;9;4;4;0;0;1;1;29
total;23;90;69;88;81;78;66;32;18;9;3;557
Comerç i reparació;;;;;;;;;;;;
homes;20;59;80;84;47;39;35;27;23;21;3;438
dones;25;55;62;36;45;44;37;31;31;19;7;392
total;45;114;142;120;92;83;72;58;54;40;10;830
Hostaleria i restauració;;;;;;;;;;;;
homes;13;11;18;12;15;13;7;4;5;1;1;100
dones;12;25;14;21;21;15;7;9;3;5;1;133
total;25;36;32;33;36;28;14;13;8;6;2;233
Transports i activitats annexes;;;;;;;;;;;;
homes;3;14;20;23;20;17;15;15;19;7;4;157
dones;2;2;4;4;2;2;1;2;1;1;9;30
total;5;16;24;27;22;19;16;17;20;8;13;187
Comunicacions;;;;;;;;;;;;
homes;0;4;3;4;9;5;0;1;1;1;0;28
dones;0;0;2;0;1;0;0;0;0;0;1;4
total;0;4;5;4;10;5;0;1;1;1;1;32
Assegurances i financeres;;;;;;;;;;;;
homes;0;6;13;16;18;22;17;10;13;6;1;122
dones;3;8;8;7;2;2;7;2;3;2;8;52
total;3;14;21;23;20;24;24;12;16;8;9;174
Servei empr. lloguers;;;;;;;;;;;;
homes;1;4;14;13;8;11;8;2;1;2;0;64
dones;2;10;19;6;4;5;3;3;5;1;7;65
total;3;14;33;19;12;16;11;5;6;3;7;129
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;8;45;51;24;29;16;10;14;8;3;210
dones;2;16;32;31;29;8;4;7;2;3;2;136
total;4;24;77;82;53;37;20;17;16;11;5;346
Educació i investigació;;;;;;;;;;;;
homes;3;7;24;20;14;14;7;2;6;3;2;102
dones;3;17;64;48;37;29;16;6;5;8;7;240
total;6;24;88;68;51;43;23;8;11;11;9;342
Sanitat i assis. social;;;;;;;;;;;;
homes;1;5;12;14;16;8;6;2;2;2;4;72
dones;2;13;21;35;36;16;10;5;7;2;8;155
total;3;18;33;49;52;24;16;7;9;4;12;227
Altres serveis;;;;;;;;;;;;
homes;0;4;4;8;4;3;4;2;0;2;0;31
dones;11;15;30;21;15;21;17;12;8;8;5;163
total;11;19;34;29;19;24;21;14;8;10;5;194
Total;;;;;;;;;;;;
homes;86;292;447;507;401;366;290;199;185;90;28;2891
dones;96;221;357;345;297;231;165;130;119;63;60;2084
total;182;513;804;852;698;597;455;329;304;153;88;4975

