﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Gósol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251001&lang=en
;1999;1989
      Total;;
 explot.;24;40
 UTA;39;31
     Mà d'obra familiar;;
 total;;
  explot.;19;39
 nombre persones;38;68
  UTA;21;30
 titular;;
 nombre persones;19;39
  UTA;14;18
 cònjuge;;
 nombre persones;7;14
 altres familiars;;
  UTA;3;6
   explot.;8;15
 nombre persones;12;15
  UTA;4;6
       Mà d'obra assalariada;;
 total;;
  explot.;5;3
   UTA;18;1
 fixa;;
  explot.;5;1
 nombre persones;12;1
  UTA;6;0
 eventual;;
  explot.;2;2
   UTA;12;1

