﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Calders. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080348&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;279;21;300;12;90;18;27;147;447
Educació primària o inferior;6;3;9;3;27;0;6;36;42
Primera etapa d’educació secundària i similar;63;9;72;3;21;6;3;33;105
Segona etapa d’educació secundària i similar;72;6;78;6;12;12;9;39;117
Educació superior;138;6;144;0;30;0;9;39;183
Dones;243;27;270;12;81;24;48;165;438
Educació primària o inferior;3;0;3;0;33;0;12;45;48
Primera etapa d’educació secundària i similar;30;6;36;6;24;3;12;45;81
Segona etapa d’educació secundària i similar;51;6;57;3;9;18;15;45;105
Educació superior;159;15;174;0;12;0;12;24;201
Total;522;51;573;24;171;42;75;312;885
Educació primària o inferior;6;0;6;3;60;0;18;81;90
Primera etapa d’educació secundària i similar;96;15;111;12;45;9;12;78;189
Segona etapa d’educació secundària i similar;123;9;132;9;21;33;27;90;225
Educació superior;297;24;321;3;42;0;18;63;384

