﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Salomó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431359&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);155;55
03/2024 (p);155;55
02/2024;165;55
01/2024;155;55
12/2023;150;55
11/2023;155;55
10/2023;150;55
09/2023;150;55
08/2023;160;55
07/2023;160;55
06/2023;145;55
05/2023;155;55
04/2023;160;55
03/2023;155;55
02/2023;165;55
01/2023;160;55
12/2022;160;55
11/2022;160;55
10/2022;160;55
09/2022;165;55
08/2022;150;55
07/2022;155;55
06/2022;160;55
05/2022;160;55
04/2022;160;55
03/2022;160;55
02/2022;160;55
01/2022;155;55
12/2021;155;54
11/2021;161;54
10/2021;161;54
09/2021;157;55
08/2021;161;55
07/2021;164;54
06/2021;168;54
05/2021;157;52
04/2021;151;52
03/2021;152;51
02/2021;149;51
01/2021;157;52
12/2020;151;53
11/2020;154;52
10/2020;153;53
09/2020;155;52
08/2020;152;50
07/2020;151;50
06/2020;154;50
05/2020;145;49
03/2020;152;49
12/2019;156;52
09/2019;164;53
06/2019;162;53
03/2019;155;54
12/2018;150;52
09/2018;155;54
06/2018;148;50
03/2018;155;49
12/2017;148;50
09/2017;149;50
06/2017;149;51
03/2017;145;51
12/2016;134;49
09/2016;132;50
06/2016;127;50
03/2016;134;53
12/2015;130;54
09/2015;130;52
06/2015;122;55
03/2015;128;55
12/2014;126;54
09/2014;123;53
06/2014;125;51
03/2014;138;52
12/2013;128;50
09/2013;126;50
06/2013;123;52
03/2013;141;53
12/2012;135;53
09/2012;130;54
06/2012;128;55
03/2012;139;55

