﻿Eleccions al Parlament de Catalunya. Dades generals
Vallfogona de Ripollès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171707&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;179;133;133;0;0;74,3;25,7
2017;174;158;157;1;0;90,8;9,2
2015;174;150;150;0;0;86,2;13,8
2012;193;159;159;0;0;82,4;17,6
2010;191;136;132;2;2;71,2;28,8
2006;176;125;123;1;1;71,0;29,0
2003;183;136;136;0;0;74,3;25,7
1999;196;117;112;3;2;59,7;40,3
1995;188;132;128;4;0;70,2;29,8
1992;202;134;131;3;0;66,3;33,7
1988;207;143;141;2;0;69,1;30,9
1984;222;154;154;0;0;69,4;30,6
1980;228;115;115;0;0;50,4;49,6

