﻿Población ocupada. Por situación profesional, sexo y edad
Sant Vicenç de Torelló. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082652&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;1;0;1;0;2;2;0;1;1;0;0;0;6;2;8;12;3;15;0;0;0;19;8;27
De 20 a 24 años;0;0;0;4;1;5;0;0;0;0;0;0;29;16;45;7;13;20;0;0;0;40;30;70
De 25 a 29 años;5;2;7;6;5;11;0;0;0;0;0;0;35;28;63;8;12;20;0;0;0;54;47;101
De 30 a 34 años;6;2;8;6;4;10;0;0;0;0;0;0;46;37;83;9;14;23;0;0;0;67;57;124
De 35 a 39 años;6;2;8;8;2;10;0;0;0;0;1;1;45;41;86;8;7;15;0;0;0;67;53;120
De 40 a 44 años;9;6;15;12;5;17;0;0;0;0;0;0;57;37;94;11;6;17;0;0;0;89;54;143
De 45 a 49 años;9;2;11;7;5;12;0;0;0;0;0;0;31;26;57;1;2;3;0;0;0;48;35;83
De 50 a 54 años;5;1;6;11;5;16;0;0;0;0;0;0;25;18;43;4;1;5;0;0;0;45;25;70
De 55 a 59 años;4;0;4;1;2;3;0;0;0;0;0;0;21;11;32;0;0;0;0;0;0;26;13;39
De 60 a 64 años;2;0;2;3;1;4;0;0;0;0;0;0;6;0;6;3;0;3;0;0;0;14;1;15
65 años o más;0;0;0;1;0;1;0;0;0;0;0;0;0;4;4;0;1;1;0;0;0;1;5;6
Total;47;15;62;59;32;91;0;1;1;0;1;1;301;220;521;63;59;122;0;0;0;470;328;798

