﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:172155&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;78;29;107
Tècnics i professionals científics i intel·lectuals;35;54;89
Tècnics i professionals de suport;84;74;158
Empleats administratius;57;88;145
Treballadors de serveis i venedors de comerç;66;125;191
Treballadors qualificats en activitats agràries i pesqueres;19;10;29
Artesans i treballadors qualificats de les indústries i la construcció;183;47;230
Operadors d'instal·lacions i maquinària, i muntadors;94;41;135
Treballadors no qualificats;44;50;94
Forces armades;0;1;1
Total;660;519;1179

