﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:27
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;894;87;981;60;447;3;123;633;1617
De 0 a 24 anys;21;0;21;0;0;3;9;12;33
De 25 a 34 anys;129;18;147;3;0;0;27;30;177
De 35 a 44 anys;285;21;306;6;0;0;24;30;339
De 45 a 54 anys;294;24;318;15;0;0;24;39;363
De 55 a 64 anys;156;24;180;36;27;0;24;87;264
De 65 a 74 anys;6;0;6;0;207;0;9;216;225
De 75 a 84 anys;3;0;3;0;138;0;3;141;144
85 anys o més;0;0;0;0;78;0;0;78;78
Dones;444;72;516;42;468;9;456;975;1494
De 0 a 24 anys;12;3;15;0;0;6;3;9;24
De 25 a 34 anys;72;9;81;0;0;0;9;9;93
De 35 a 44 anys;99;15;114;6;0;0;15;21;129
De 45 a 54 anys;96;15;111;6;0;0;15;21;132
De 55 a 64 anys;99;33;132;30;12;0;27;69;204
De 65 a 74 anys;24;0;24;0;174;0;66;240;264
De 75 a 84 anys;24;0;24;0;162;0;138;300;324
85 anys o més;21;0;21;3;120;0;180;303;324
Total;1341;159;1500;102;915;12;579;1608;3111
De 0 a 24 anys;30;3;33;0;0;9;12;21;57
De 25 a 34 anys;201;27;228;3;0;0;39;42;270
De 35 a 44 anys;384;33;417;9;0;0;39;48;468
De 45 a 54 anys;390;39;429;24;0;3;42;69;495
De 55 a 64 anys;258;57;315;66;39;0;51;156;468
De 65 a 74 anys;33;0;33;0;381;0;75;456;489
De 75 a 84 anys;24;0;24;0;297;0;141;438;465
85 anys o més;21;0;21;3;198;0;180;381;402

