﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Salomó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431359&lang=es
;Homes;Dones;Total
04/2024 (p);130;100;225
03/2024 (p);130;100;230
02/2024;135;100;235
01/2024;130;100;230
12/2023;130;90;225
11/2023;130;95;225
10/2023;130;90;220
09/2023;130;95;220
08/2023;135;95;230
07/2023;135;90;230
06/2023;125;90;215
05/2023;130;95;225
04/2023;135;95;230
03/2023;125;100;225
02/2023;130;105;235
01/2023;135;100;235
12/2022;135;100;235
11/2022;135;105;240
10/2022;135;100;235
09/2022;135;100;240
08/2022;135;95;230
07/2022;140;95;235
06/2022;140;95;235
05/2022;135;95;235
04/2022;140;90;230
03/2022;135;95;230
02/2022;135;100;230
01/2022;135;90;225
12/2021;132;92;224
11/2021;136;94;230
10/2021;138;92;230
09/2021;136;91;227
08/2021;146;89;235
07/2021;144;89;233
06/2021;148;91;239
05/2021;138;87;225
04/2021;138;84;222
03/2021;132;88;220
02/2021;130;86;216
01/2021;134;93;227
12/2020;132;91;223
11/2020;134;91;225
10/2020;136;90;226
09/2020;136;89;225
08/2020;143;83;226
07/2020;135;84;219
06/2020;139;86;225
05/2020;133;83;216
03/2020;134;88;222
12/2019;137;94;231
09/2019;144;97;241
06/2019;145;95;240
03/2019;136;97;233
12/2018;132;97;229
09/2018;138;100;238
06/2018;128;95;223
03/2018;132;101;233
12/2017;130;95;225
09/2017;127;98;225
06/2017;135;91;226
03/2017;130;95;225
12/2016;121;87;208
09/2016;120;87;207
06/2016;123;82;205
03/2016;128;84;212
12/2015;125;82;207
09/2015;124;84;208
06/2015;122;80;202
03/2015;125;84;209
12/2014;119;84;203
09/2014;117;83;200
06/2014;121;80;201
03/2014;124;90;214
12/2013;120;86;206
09/2013;133;84;217
06/2013;113;88;201
03/2013;127;94;221
12/2012;128;88;216
09/2012;123;87;210
06/2012;118;88;206
03/2012;129;92;221

