﻿Population. By year of arrival in the municipality and sex
Vallbona d'Anoia. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082922&lang=en
;Males;Females;Total
2020;36;45;81
2019;27;24;48
2018;21;21;42
2017;18;18;36
2016;18;12;30
2011-2015;69;54;126
2001_2010;162;150;312
1991-2000;45;39;87
1981-1990;30;33;66
Before 1981;108;120;231
He has always lived there;171;156;324
Total;705;675;1380

