﻿Employed population. By employment status, sex and age
Forallac. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:179026&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;1;0;1;0;0;0;0;1;1;7;2;9;6;4;10;0;0;0;14;7;21
From 20 to 24 years;3;0;3;3;2;5;0;0;0;1;0;1;19;14;33;15;15;30;0;0;0;41;31;72
From 25 to 29 years;8;7;15;5;0;5;0;0;0;1;0;1;31;30;61;10;20;30;0;0;0;55;57;112
From 30 to 34 years;9;4;13;5;3;8;0;0;0;0;0;0;33;20;53;9;8;17;0;0;0;56;35;91
From 35 to 39 years;8;5;13;6;5;11;0;0;0;0;0;0;31;33;64;8;7;15;0;0;0;53;50;103
From 40 to 44 years;15;4;19;12;4;16;1;0;1;0;0;0;41;31;72;4;4;8;0;0;0;73;43;116
From 45 to 49 years;6;6;12;15;3;18;0;0;0;1;0;1;28;25;53;2;3;5;0;0;0;52;37;89
From 50 to 54 years;14;4;18;6;8;14;0;0;0;0;0;0;24;12;36;2;2;4;0;0;0;46;26;72
From 55 to 59 years;10;1;11;4;6;10;0;0;0;0;1;1;23;10;33;4;2;6;0;0;0;41;20;61
From 60 to 64 years;2;0;2;8;2;10;0;0;0;0;0;0;12;3;15;0;0;0;0;0;0;22;5;27
65 years and over;0;0;0;1;0;1;0;0;0;0;0;0;1;3;4;0;1;1;0;0;0;2;4;6
Total;75;31;106;66;33;99;1;0;1;3;2;5;250;183;433;60;66;126;0;0;0;455;315;770

