﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Berguedà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:14&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;628;594;1222;112;128;240;740;722;1462
De 5 a 9 años;810;731;1541;128;115;243;938;846;1784
De 10 a 14 años;921;834;1755;114;96;210;1035;930;1965
De 15 a 19 años;897;746;1643;178;103;281;1075;849;1924
De 20 a 24 años;744;745;1489;172;141;313;916;886;1802
De 25 a 29 años;837;732;1569;184;187;371;1021;919;1940
De 30 a 34 años;867;798;1665;229;225;454;1096;1023;2119
De 35 a 39 años;1034;966;2000;226;245;471;1260;1211;2471
De 40 a 44 años;1346;1214;2560;244;204;448;1590;1418;3008
De 45 a 49 años;1339;1281;2620;184;147;331;1523;1428;2951
De 50 a 54 años;1291;1228;2519;125;114;239;1416;1342;2758
De 55 a 59 años;1519;1399;2918;93;81;174;1612;1480;3092
De 60 a 64 años;1483;1481;2964;53;69;122;1536;1550;3086
De 65 a 69 años;1232;1297;2529;30;26;56;1262;1323;2585
De 70 a 74 años;1112;1090;2202;14;18;32;1126;1108;2234
De 75 a 79 años;801;969;1770;10;11;21;811;980;1791
De 80 a 84 años;477;705;1182;5;3;8;482;708;1190
85 años o más;702;1405;2107;4;6;10;706;1411;2117
Total;18040;18215;36255;2105;1919;4024;20145;20134;40279

