﻿Población ocupada. Por situación profesional, sexo y edad
Salàs de Pallars. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251902&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;2;0;2
De 20 a 24 años;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;4;6;0;0;0;2;5;7
De 25 a 29 años;0;0;0;1;0;1;0;1;1;0;0;0;1;2;3;6;1;7;0;0;0;8;4;12
De 30 a 34 años;1;0;1;1;1;2;0;0;0;0;0;0;4;5;9;1;1;2;0;0;0;7;7;14
De 35 a 39 años;0;1;1;3;1;4;0;0;0;0;0;0;9;2;11;0;2;2;0;0;0;12;6;18
De 40 a 44 años;2;0;2;1;1;2;0;0;0;0;0;0;6;6;12;3;1;4;0;0;0;12;8;20
De 45 a 49 años;2;2;4;0;2;2;0;0;0;0;0;0;4;2;6;1;0;1;0;0;0;7;6;13
De 50 a 54 años;2;0;2;2;2;4;0;0;0;0;0;0;3;7;10;2;0;2;0;0;0;9;9;18
De 55 a 59 años;0;0;0;2;1;3;0;0;0;0;0;0;3;1;4;1;0;1;0;0;0;6;2;8
De 60 a 64 años;0;0;0;4;1;5;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;6;1;7
65 años o más;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total;7;3;10;14;10;24;0;1;1;0;0;0;33;26;59;17;9;26;0;0;0;71;49;120

