﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081120&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;133;33;166
Pesca;0;0;0
Indústries extractives;2;4;6
Indústries manufactureres;1569;950;2519
Energia elèctrica, gas i aigua;13;17;30
Construcció;450;204;654
Comerç i reparacions;751;331;1082
Hoteleria;157;50;207
Transport, emmagatzematge i comunicacions;102;83;185
Mediació financera;84;114;198
"Activitats immobiliàries, lloguer; serveis empresarials";166;126;292
Administració pública, defensa i SS obligatòria;90;81;171
Educació;183;184;367
Activitats sanitàries i veterinàries, serveis socials;117;129;246
"Altres activitats socials i serveis; serveis personals";141;51;192
Llars que ocupen personal domèstic;94;11;105
Organismes extraterritorials;0;0;0
Total;4052;2368;6420

