﻿Llars unipersonals. Per edat i estat civil. Dones
Alt Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:04
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;1;0;0;0;2
De 20 a 24 anys;14;4;0;1;0;19
De 25 a 29 anys;44;14;1;1;1;61
De 30 a 34 anys;30;18;0;6;0;54
De 35 a 39 anys;24;15;0;7;3;49
De 40 a 44 anys;19;9;0;1;5;34
De 45 a 49 anys;14;10;6;3;0;33
De 50 a 54 anys;11;8;7;5;1;32
De 55 a 59 anys;4;8;9;2;0;23
De 60 a 64 anys;10;13;22;4;0;49
De 65 a 69 anys;16;6;48;6;0;76
De 70 a 74 anys;17;8;86;1;1;113
De 75 a 79 anys;18;6;95;1;0;120
De 80 a 84 anys;15;3;101;0;0;119
De 85 anys i més;7;0;91;0;0;98
Total;244;123;466;38;11;882

