﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Roses
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171523
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;664;699;537
Tècnics i professionals científics i intel·lectuals;266;333;176
Tècnics i professionals de suport;446;550;383
Empleats administratius;541;198;88
Treballadors de serveis i venedors de comerç;1191;1105;698
Treballadors qualificats en activitats agràries i pesqueres;190;301;368
Artesans i treballadors qualificats de les indústries i la construcció;1086;859;972
Operadors d'instal·lacions i maquinària, i muntadors;451;304;188
Treballadors no qualificats;588;429;311
Forces armades;38;10;27
Total;5461;4788;3748

