﻿Bovins
Sales de Llierca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171544&lang=es
;1999;1989
     Total bovins;;
 explot.;3;6
 caps;48;91
     Vaques;;
 total;;
 explot.;3;6
 caps;40;76
 de llet;;
 explot.;1;3
 caps;2;15
 altres;;
 explot.;2;3
 caps;38;61
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;3
 caps;3;5
 mascles;;
 explot.;2;2
 caps;3;4
 braves;;
 explot.;0;1
 caps;0;1
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;3;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;0
 caps;3;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;3
 caps;2;10
 mascles;;
 explot.;1;2
 caps;1;4
 femelles;;
 explot.;1;2
 caps;1;6

