﻿Població a 1 de gener. Per sexe i edat quinquennal
Ripollès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:31
;Homes;Dones;Total
De 0 a 4 anys;450;425;875
De 5 a 9 anys;541;503;1044
De 10 a 14 anys;629;602;1231
De 15 a 19 anys;628;524;1152
De 20 a 24 anys;565;547;1112
De 25 a 29 anys;599;574;1173
De 30 a 34 anys;627;629;1256
De 35 a 39 anys;768;702;1470
De 40 a 44 anys;943;878;1821
De 45 a 49 anys;1070;961;2031
De 50 a 54 anys;1029;855;1884
De 55 a 59 anys;996;952;1948
De 60 a 64 anys;966;985;1951
De 65 a 69 anys;873;895;1768
De 70 a 74 anys;729;765;1494
De 75 a 79 anys;551;651;1202
De 80 a 84 anys;354;522;876
De 85 a 89 anys;278;466;744
De 90 a 94 anys;136;244;380
De 95 a 99 anys;28;59;87
100 anys o més;4;7;11
Total;12764;12746;25510

