﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Castelló d'Empúries. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170470&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1881;240;2121;57;540;330;432;1359;3474
Males;984;117;1101;36;282;159;156;633;1734
Females;897;120;1017;21;258;171;276;726;1743
Rest of Spain;396;81;477;27;333;0;234;594;1074
Males;216;33;249;21;189;0;63;273;519
Females;180;48;228;6;144;0;174;324;555
Foreign;1593;522;2115;36;462;93;2139;2730;4851
Males;939;249;1188;27;237;48;1014;1326;2511
Females;657;276;933;9;225;48;1125;1407;2340
Total;3870;840;4710;117;1335;426;2805;4683;9396
Males;2136;399;2535;81;708;204;1233;2226;4761
Females;1734;444;2178;36;627;219;1572;2454;4635

