﻿Residus municipals. Generació. Total registrat i generació per càpita
Roquetes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431331&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,23;1975,94;1676,52;3652,46
2020;1,25;2188,25;1497,75;3686,00
2019;1,23;1963,47;1601,52;3564,99
2018;1,23;1989,27;1591,10;3580,37
2017;1,16;1928,43;1503,83;3432,26
2016;1,17;1958,88;1515,36;3474,24
2015;1,11;1961,07;1379,08;3340,14
2014;1,10;1943,67;1376,39;3320,06
2013;1,09;1897,00;1406,43;3303,43
2012;1,07;1875,71;1384,94;3260,65
2011;1,11;1872,42;1478,28;3350,70
2010;1,03;1777,42;1302,22;3079,63
2009;1,14;2157,49;1270,56;3428,04
2008;1,23;2651,22;924,16;3575,39
2007;1,19;2584,39;758,45;3342,84
2006;1,19;2445,96;788,64;3234,60
2005;1,18;2238,48;869,03;3107,52
2004;1,07;1980,14;748,37;2728,50
2003;0,82;1371,74;687,04;2058,77
2002;1,10;2162,76;514,75;2677,50
2001;1,09;2162,76;246,79;2409,55
2000;1,07;2181,96;182,29;2364,25

