﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Montclar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081304
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;5;21;11;4;1;4;1;0;48
 dones;0;7;21;12;2;1;3;1;1;48
 total;1;12;42;23;6;2;7;2;1;96
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;5;9;3;1;4;1;0;24
 dones;0;1;6;6;2;0;0;0;1;16
 total;0;2;11;15;5;1;4;1;1;40
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;1;0;0;0;0;1;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;0;2;0;0;1;0;0;3
 total;0;0;1;3;0;0;1;0;0;5
 total actius;;;;;;;;;;
 homes;0;1;7;10;3;1;4;1;0;27
 dones;0;1;6;8;2;0;1;1;1;20
 total;0;2;13;18;5;1;5;2;1;47
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;11;1;1;0;0;0;0;17
 dones;0;4;10;1;0;0;1;0;0;16
 total;0;8;21;2;1;0;1;0;0;33
 incapacitats permanents;;;;;;;;;;
 homes;1;0;1;0;0;0;0;0;0;2
 dones;0;1;1;0;0;0;0;0;0;2
 total;1;1;2;0;0;0;0;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;2;1;0;0;0;0;0;3
 total;0;0;3;1;0;0;0;0;0;4
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;1;0;0;0;0;0;0;0;1
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;2;2;0;1;1;0;0;6
 total;0;0;3;2;0;1;1;0;0;7
 total no actius;;;;;;;;;;
 homes;1;4;14;1;1;0;0;0;0;21
 dones;0;6;15;4;0;1;2;0;0;28
 total;1;10;29;5;1;1;2;0;0;49

