﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Vila-seca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:431711&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;84;177;231;192;51;0;237;414;21;45;15;12;14124;15609
Hombres;6;60;84;102;114;15;0;126;186;6;18;15;6;7053;7791
Mujeres;0;27;96;129;75;36;0;114;228;15;24;3;3;7071;7821
Extranjera;3;15;24;39;39;12;0;27;36;3;6;3;6;2805;3018
Hombres;0;9;6;21;21;0;0;6;12;0;0;3;3;1419;1503
Mujeres;3;6;15;21;18;12;0;18;24;0;3;3;3;1383;1515
Total;9;99;201;273;231;63;3;261;453;21;51;21;18;16929;18627
Hombres;3;69;90;123;135;15;0;129;195;6;21;18;9;8475;9294
Mujeres;6;33;111;150;93;48;3;132;255;15;30;3;9;8454;9333

