﻿Parc de vehicles, per tipus
Sentmenat
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082671&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;5074;1075;1313;42;390;7894
2021;5032;1034;1320;30;382;7798
2020;4992;1019;1349;29;362;7751
2019;4928;969;1335;27;354;7613
2018;4834;900;1400;22;339;7495
2017;4700;851;1367;20;317;7255
2016;4491;796;1383;22;296;6988
2015;4341;759;1366;21;292;6779
2014;4217;741;1347;19;287;6611
2013;4123;726;1325;19;281;6474
2012;4094;688;1364;22;282;6450
2011;4024;677;1367;31;288;6387
2010;3959;642;1400;35;285;6321
2009;3870;592;1400;43;289;6194
2008;3776;537;1407;39;290;6049
2007;3670;487;1373;32;285;5847
2006;3474;438;1301;27;248;5488
2005;3375;374;1269;19;209;5246
2004;3220;320;1200;25;195;4960
2003;3010;288;1100;24;170;4592
2002;2871;287;1045;24;149;4376
2001;2729;273;1008;19;131;4160
2000;2618;270;975;15;121;3999
1999;2491;278;908;16;99;3792
1998;2343;269;820;21;102;3555
1997;2216;269;769;17;93;3364

