﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Riudellots de la Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:171501&lang=es
;2001
Ensenyaments inicials per a adults;0
Programes de garantia social;0
ESO, educació secundària per a adults;7
Batxillerat, BUP, COU;22
Escola Oficial d'idiomes;12
Ensenyaments artístics grau elemental o mitjà;4
FP de grau mitjà o equivalent;8
FP de grau superior o equivalent;7
Diplomatura universitària o equivalent;30
Llicenciatura universitària o equivalent;40
Postgrau màster, MIR o anàleg;6
Doctorat;2
Curs INEM, o equivalent per a desocupats;1
Curs de formació promogut per l'empresa;16
Altres cursos;57
Total estudiants;186

