﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Corçà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170577
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;27;42;0;933;1005
Homes;3;15;18;0;465;501
Dones;0;12;21;0;471;504
Estrangera;0;3;3;0;66;72
Homes;0;3;0;0;42;42
Dones;0;0;0;0;30;30
Total;3;30;42;0;1002;1077
Homes;3;15;18;0;504;543
Dones;0;15;24;0;495;537

