﻿Población. Por año de llegada a España
Palamós
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171181&lang=es
;2021
2020;153
2019;327
2018;192
2017;183
2016;114
2011-2015;441
2001-2010;1692
1991-2000;369
1981-1990;117
Antes de 1981;138
Siempre ha vivido;14484
Total;18213

