﻿Població. Per any d'arribada al municipi i sexe
Pobla de Claramunt, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081653
;Homes;Dones;Total
2020;69;57;126
2019;48;39;87
2018;42;45;90
2017;33;30;60
2016;27;21;51
2011-2015;120;126;246
2001-2010;216;216;432
1991-2000;72;78;153
1981-1990;51;45;96
Abans de 1981;153;186;339
Sempre hi ha viscut;288;237;525
Total;1122;1083;2202

