﻿Població. Per any d'arribada al municipi i sexe
Sant Joan de les Abadesses. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171674
;Homes;Dones;Total
2020;75;69;144
2019;57;60;117
2018;42;42;84
2017;33;30;63
2016;24;21;48
2011-2015;84;87;171
2001-2010;192;198;390
1991-2000;81;87;171
1981-1990;93;84;177
Abans de 1981;270;306;573
Sempre hi ha viscut;663;648;1311
Total;1614;1635;3246

