﻿Single-person households. By tenure status of main dwelling, sex and age
Baix Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:10&lang=en
;Owned;Rented;Other;Unknown;Total
Males;4290;2022;1035;0;7347
From 0 to 34 years;297;306;162;0;768
From 35 to 64 years;2577;1248;603;0;4431
From 65 to 74 years;759;267;156;0;1185
75 years and over;651;201;111;0;966
Females;4845;1803;1011;0;7662
From 0 to 34 years;231;279;132;0;642
From 35 to 64 years;1836;855;414;0;3102
From 65 to 74 years;1095;273;165;0;1533
75 years and over;1686;393;306;0;2385
Total;9135;3828;2046;0;15009
From 0 to 34 years;528;585;297;0;1410
From 35 to 64 years;4413;2106;1014;0;7533
From 65 to 74 years;1854;540;321;0;2715
75 years and over;2340;594;417;0;3348

