﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Juneda
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251193&lang=es
;2001;1996;1991
Agricultura i ramaderia;257;306;335
Pesca;0;0;0
Indústries extractives;0;3;1
Indústries manufactureres;268;254;217
Electricitat gas i aigua;6;9;5
Construcció;129;77;95
Comerç i reparació;158;95;147
Hostaleria;30;27;22
Transport i comunicacions;50;47;34
Mediació financera;34;29;21
Immob. lloguers i serveis empr.;45;40;26
Adm. pública, defensa i SS;72;50;31
Educació;82;76;56
Sanitat i serveis socials;61;36;15
Altres serveis;36;19;18
Personal domèstic;6;1;4
Organismes extraterrit.;0;0;0
Total;1234;1069;1027

