﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Gironès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:20
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;63;18;81;34;12;46;28;30;58;18;37;55;24;17;41;661;146;807;41;9;50;69;13;82;144;31;175;0;0;0;1082;313;1395
Pesca;3;1;4;0;0;0;1;1;2;0;0;0;0;1;1;12;5;17;3;3;6;7;1;8;0;1;1;0;0;0;26;13;39
Indústries extractives;1;0;1;2;0;2;0;1;1;0;2;2;0;0;0;0;0;0;6;1;7;3;0;3;4;1;5;0;0;0;16;5;21
Indústries manufactureres;680;182;862;390;154;544;818;576;1394;337;425;762;321;205;526;24;9;33;3251;788;4039;2585;1462;4047;592;307;899;0;0;0;8998;4108;13106
Electricitat, gas i aigua;26;9;35;25;9;34;34;21;55;15;31;46;19;0;19;1;0;1;118;8;126;32;3;35;15;3;18;0;0;0;285;84;369
Construcció;329;37;366;148;36;184;184;140;324;128;180;308;155;16;171;5;1;6;4108;193;4301;462;19;481;1033;70;1103;0;0;0;6552;692;7244
Comerç i reparació;983;697;1680;90;135;225;881;475;1356;367;816;1183;1165;2644;3809;13;4;17;1450;215;1665;431;91;522;515;291;806;0;0;0;5895;5368;11263
Hostaleria;290;208;498;24;14;38;54;72;126;46;115;161;812;1169;1981;2;10;12;53;30;83;39;28;67;62;167;229;0;0;0;1382;1813;3195
Transport i comunicacions;203;39;242;89;36;125;215;196;411;364;404;768;142;76;218;2;0;2;252;32;284;1336;96;1432;136;41;177;0;0;0;2739;920;3659
Mediació financera;269;53;322;47;50;97;256;173;429;508;453;961;29;23;52;1;0;1;30;9;39;14;4;18;11;15;26;0;0;0;1165;780;1945
Immob, lloguers i ser. emp.;302;142;444;768;366;1134;596;605;1201;256;623;879;278;150;428;1;2;3;171;79;250;73;46;119;194;798;992;0;0;0;2639;2811;5450
Adm. pública, defensa i SS;177;119;296;392;356;748;867;666;1533;344;986;1330;215;83;298;58;8;66;120;31;151;67;19;86;142;93;235;51;16;67;2433;2377;4810
Educació;53;50;103;1107;2262;3369;135;216;351;47;177;224;28;156;184;10;8;18;21;22;43;39;70;109;44;104;148;3;4;7;1487;3069;4556
Sanitat i serveis socials;55;61;116;553;1233;1786;162;333;495;76;329;405;256;1306;1562;4;6;10;34;28;62;37;32;69;34;210;244;0;1;1;1211;3539;4750
Altres serveis;106;109;215;127;100;227;162;101;263;66;115;181;113;579;692;7;1;8;69;22;91;72;25;97;118;73;191;0;1;1;840;1126;1966
Personal domèstic;0;0;0;2;1;3;2;6;8;1;6;7;7;65;72;2;5;7;2;19;21;1;11;12;57;804;861;0;0;0;74;917;991
Organismes extraterrit.;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;2;5
Total;3540;1725;5265;3801;4765;8566;4395;3612;8007;2573;4699;7272;3564;6490;10054;803;205;1008;9729;1489;11218;5267;1920;7187;3101;3009;6110;54;23;77;36827;27937;64764

