﻿Llars unipersonals. Per sexe i edat
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:082055
;Homes;Dones;Total
De 0 a 24 anys;57;51;108
De 25 a 29 anys;99;132;234
De 30 a 34 anys;168;153;324
De 35 a 39 anys;177;162;339
De 40 a 44 anys;222;141;366
De 45 a 49 anys;267;204;471
De 50 a 54 anys;288;171;459
De 55 a 59 anys;249;216;465
De 60 a 64 anys;213;276;489
De 65 a 69 anys;156;318;471
De 70 a 74 anys;144;348;492
De 75 a 79 anys;111;321;435
De 80 a 84 anys;66;222;291
85 anys o més;102;375;474
Total;2328;3087;5412

