﻿Persona de referència. Per sexe i edat
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250518
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;7;6;13
De 25 a 29 anys;19;12;31
De 30 a 34 anys;30;27;57
De 35 a 39 anys;35;29;64
De 40 a 44 anys;35;24;59
De 45 a 49 anys;50;25;75
De 50 a 54 anys;41;19;60
De 55 a 59 anys;36;14;50
De 60 a 64 anys;24;12;36
De 65 a 69 anys;35;23;58
De 70 a 74 anys;30;12;42
De 75 anys i més;57;46;103
Total;400;249;649

