﻿Bovins. Nombre de caps
Valls d'Aguilar, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:259062
;2020
     Total (inclou búfales);
 explot.;24
 caps;2389
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;23
 caps;1082
 lleteres;
 explot.;3
 caps;51
 altres vaques;
 explot.;22
 caps;1031
       Altres bovins de 2 o més anys;
 total;
 explot.;21
 caps;198
 mascles;
 explot.;19
 caps;55
 braves que no han parit;
 explot.;17
 caps;143
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;16
 caps;117
 mascles;
 explot.;10
 caps;29
 femelles que no han parit;
 explot.;14
 caps;88
             Bovins de menys d'1 any;
 explot.;21
 caps;992

