﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Vilanova i la Geltrú. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:083073
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;11;0;0;0;0;11
De 20 a 24 anys;24;2;0;2;1;29
De 25 a 29 anys;32;15;4;25;3;79
De 30 a 34 anys;34;48;5;58;18;163
De 35 a 39 anys;39;47;17;81;34;218
De 40 a 44 anys;25;39;25;81;64;234
De 45 a 49 anys;19;32;37;66;58;212
De 50 a 54 anys;4;25;63;46;44;182
De 55 a 59 anys;4;19;76;28;18;145
De 60 a 64 anys;2;5;65;12;5;89
De 65 a 69 anys;2;7;86;2;5;102
De 70 a 74 anys;0;1;83;2;1;87
De 75 a 79 anys;1;0;56;0;2;59
De 80 a 84 anys;0;0;62;1;0;63
De 85 anys i més;1;1;41;1;0;44
Total;198;241;620;405;253;1717

