﻿Població a 1 de gener. Per nacionalitat i sexe
Hostalets de Pierola, els
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081629
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1443;1398;2841;150;136;286;1593;1534;3127
2021;1400;1381;2781;147;136;283;1547;1517;3064
2020;1374;1321;2695;144;141;285;1518;1462;2980
2019;1391;1323;2714;127;132;259;1518;1455;2973
2018;1385;1305;2690;117;123;240;1502;1428;2930
2017;1382;1283;2665;112;124;236;1494;1407;2901
2016;1385;1272;2657;109;125;234;1494;1397;2891
2015;1353;1259;2612;138;137;275;1491;1396;2887
2014;1347;1267;2614;169;159;328;1516;1426;2942
2013;1338;1259;2597;175;163;338;1513;1422;2935
2012;1322;1235;2557;176;164;340;1498;1399;2897
2011;1302;1187;2489;171;167;338;1473;1354;2827
2010;1243;1154;2397;179;167;346;1422;1321;2743
2009;1197;1107;2304;157;151;308;1354;1258;2612
2008;1138;1028;2166;137;123;260;1275;1151;2426
2007;1042;958;2000;122;97;219;1164;1055;2219
2006;952;882;1834;98;71;169;1050;953;2003
2005;890;821;1711;98;70;168;988;891;1879
2004;818;763;1581;78;57;135;896;820;1716
2003;762;718;1480;72;59;131;834;777;1611
2002;705;661;1366;55;39;94;760;700;1460
2001;648;620;1268;48;21;69;696;641;1337
2000;618;587;1205;24;10;34;642;597;1239

