﻿Places de turisme rural
Montmajor
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:081326&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;8;0;52;60
2021;0;8;0;52;60
2020;0;8;0;52;60
2019;0;8;0;45;53
2018;0;8;10;23;41
2017;0;8;10;23;41
2016;0;8;10;23;41
2015;0;8;10;23;41
2014;0;8;10;23;41
2013;0;8;10;23;41
2012;0;8;10;23;41
2011;0;0;10;23;33
2010;0;0;10;23;33
2009;0;0;10;23;33
2008;0;0;10;23;33
2007;0;0;10;0;10

